﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
irb:33,dataset,"Results of the efficacy of FDA approved antiviral drugs on SARS-CoV-2 spike glycoprotein","Tomić, Draško",,,2021-01-18,https://urn.nsk.hr/urn:nbn:hr:241:733364,,,,
irb:35,dataset,"Dataset for the scientific article titled: ""Scalable quantum random number generator for cryptography based on the random flip-flop approach""","Stipčević, Mario",,,2021-03-02,https://urn.nsk.hr/urn:nbn:hr:241:451168,,,,
irb:59,dataset,"Dependence of MeV TOF SIMS secondary molecular ion yield from phthalocyanine blue on primary ion stopping power","Brajković, Marko; Siketić, Zdravko; Bogdanović-Radović, Ivančica; Barac, Marko",,,2021-06-28,https://urn.nsk.hr/urn:nbn:hr:241:471554,10.5281/zenodo.5970586,,,
irb:76,dataset,"Imaging of Organic Samples with Megaelectron Volt Time-of-Flight Secondary Ion Mass Spectrometry Capillary Microprobe","Brajković, Marko; Bogdanović-Radović, Ivančica; Barac, Marko; Cosic, Donny Domagoj; Siketić, Zdravko",,,2021-10-20,https://urn.nsk.hr/urn:nbn:hr:241:960073,10.5281/zenodo.5970366,,,
irb:61,dataset,"Development of MeV TOF-SIMS capillary microprobe at the Ruder Boskovic Institute in Zagreb","Brajković, Marko; Barac, Marko; Cosic, Domagoj Donny; Bogdanović-Radović, Ivančica; Siketić, Zdravko",,,2021-06-29,https://urn.nsk.hr/urn:nbn:hr:241:991946,10.5281/zenodo.5970477,,,
irb:89,dataset,"Low energy MeV SIMS yield measurements of various inorganic samples","Barac, Marko; Siketić, Zdravko; Brajković, Marko; Bogdanović-Radović, Ivančica",,,2021-12-06,https://urn.nsk.hr/urn:nbn:hr:241:515809,10.5281/zenodo.5957984,,,
irb:88,dataset,"MeV SIMS analysis of irradiation effects on molecular signatures","Barac, Marko; Siketić, Zdravko; Brajković, Marko; Krmpotić, Matea",,,2021-12-06,https://urn.nsk.hr/urn:nbn:hr:241:386582,10.5281/zenodo.5957880,,,
irb:90,dataset,"Spatially resolved metabolic composition in seeds of common bean: comparison of the low phytic acid mutant and the wild type","Barac, Marko; Siketić, Zdravko; Bogdanović-Radović, Ivančica; Brajković, Marko",,,2021-12-06,https://urn.nsk.hr/urn:nbn:hr:241:067297,10.5281/zenodo.5957798,,,
irb:91,dataset,"MeV TOF SIMS determination of deposition order between optically distinguishable and indistinguishable inks","Barac, Marko; Bogdanović-Radović, Ivančica; Brajković, Marko; Siketić, Zdravko",,,2021-12-06,https://urn.nsk.hr/urn:nbn:hr:241:440276,10.5281/zenodo.5957472,,,
